Categoria,Tiempo
M3039,14759
M3039,14779
M4049,14784
F3039,14784
M4049,14788
M4049,14803
F3039,14812
M0029,14815
M5059,14834
M4049,14858
M5059,14858
F3039,14859
M4049,14861
M4049,14862
F3039,14869
M4049,14871
M3039,14880
M4049,14885
M3039,14896
M4049,14897
M4049,14912
M3039,14922
F0029,14923
M4049,14977
F3039,14982
M4049,14986
M4049,15000
M3039,15006
F3039,15016
M5059,15021
M3039,15029
M3039,15037
F3039,15038
M4049,15044
F3039,15049
M4049,15053
M3039,15073
M4049,15096
M3039,15148
M3039,15161
M3039,15174
M4049,15174
M4049,15179
M3039,15183
M4049,15188
M0029,15199
F4049,15201
M4049,15204
M3039,15207
M5059,15208
M6069,15260
F4049,15261
M5059,15262
F4049,15302
F0029,15302
M4049,15304
M3039,15309
F3039,15323
F5059,15329
M5059,15330
M0029,15332
M4049,15339
F4049,15339
F4049,15346
M5059,15347
F4049,15369
M5059,15369
M4049,15390
F4049,15408
M4049,15414
M0029,15435
F3039,15437
M4049,15443
M5059,15448
M4049,15451
M4049,15459
F0029,15466
M0029,15478
M3039,15501
M3039,15505
F4049,15506
M4049,15513
M3039,15514
M4049,15516
M3039,15519
M4049,15523
M6069,15529
F3039,15536
M3039,15540
M4049,15548
M3039,15552
F4049,15555
M4049,15563
M5059,15567
F0029,15567
M4049,15571
M4049,15576
M3039,15584
M3039,15594
M5059,15596
M3039,15606
F4049,15618
F3039,15626
M4049,15636
M5059,15638
M5059,15642
M4049,15643
M4049,15643
F4049,15659
M4049,15664
M0029,15676
M4049,15680
M4049,15710
M5059,15717
M3039,15726
M3039,15727
M3039,15729
M5059,15739
F4049,15767
M4049,15769
M4049,15773
M5059,15779
F3039,15797
M3039,15814
M4049,15815
M4049,15822
M3039,15823
M3039,15830
F0029,15833
F4049,15839
M3039,15883
M3039,15893
M3039,15895
M0029,15902
M5059,15920
F0029,15921
M5059,15930
M5059,15952
M5059,15989
M0029,16004
F3039,16013
M3039,16017
M0029,16019
M3039,16025
F3039,16027
M4049,16030
F0029,16032
F4049,16032
M5059,16036
F4049,16059
F4049,16060
F4049,16070
M0029,16077
M0029,16083
M4049,16101
M3039,16113
F3039,16126
M3039,16130
F3039,16130
M5059,16133
M4049,16134
M4049,16135
F4049,16136
M4049,16137
M3039,16139
M5059,16140
F4049,16141
M3039,16150
F3039,16150
M6069,16165
F3039,16168
M3039,16185
M4049,16185
M0029,16186
M3039,16188
F3039,16196
M3039,16204
M3039,16213
M3039,16213
M5059,16219
M3039,16221
M4049,16226
M0029,16228
M5059,16255
M4049,16270
M4049,16270
F0029,16281
M3039,16283
M3039,16321
F4049,16324
M5059,16330
F5059,16338
M4049,16364
M4049,16374
F4049,16379
F3039,16398
M4049,16399
M3039,16439
M3039,16465
M5059,16468
M5059,16472
M3039,16484
M5059,16535
M4049,16556
M0029,16560
M4049,16579
F4049,16581
F4049,16587
M4049,16602
M5059,16620
M4049,16624
M3039,16625
M0029,16625
M4049,16627
M3039,16646
M4049,16651
F3039,16653
M5059,16656
F4049,16665
M3039,16668
M6069,16682
F4049,16685
M0029,16688
M6069,16705
M4049,16732
M3039,16761
M4049,16772
M4049,16780
M3039,16793
F4049,16796
M0029,16801
F4049,16803
F0029,16804
M3039,16821
M0029,16828
M4049,16881
M0029,16892
M3039,16904
F4049,16907
M3039,16909
F3039,16912
F3039,16921
F4049,16942
M5059,16952
M3039,16965
M3039,16969
M3039,16976
F4049,16988
F4049,17009
F4049,17010
M5059,17010
F4049,17019
M7099,17032
M5059,17042
M0029,17044
M0029,17045
M3039,17065
M3039,17072
F4049,17087
M4049,17134
F3039,17145
F0029,17159
F4049,17188
F3039,17204
F3039,17204
M4049,17213
M4049,17218
M4049,17224
M4049,17227
M5059,17242
M4049,17245
M4049,17283
M4049,17290
F5059,17294
M4049,17294
M5059,17300
M3039,17308
F0029,17309
M4049,17315
F3039,17315
M0029,17338
M5059,17339
M5059,17339
M5059,17340
M4049,17363
M5059,17363
M4049,17378
F4049,17391
F3039,17412
M4049,17425
M4049,17438
M3039,17444
M4049,17448
M4049,17448
M5059,17448
M5059,17453
M3039,17462
M4049,17518
M4049,17523
M0029,17529
M0029,17535
F4049,17551
M4049,17565
M4049,17566
M5059,17581
M4049,17596
M4049,17603
M4049,17607
M5059,17609
M3039,17647
M4049,17667
M5059,17684
M6069,17698
M4049,17699
M4049,17707
M0029,17708
M5059,17718
M5059,17742
F3039,17756
M5059,17765
M0029,17783
M6069,17784
M5059,17784
M5059,17795
F4049,17811
M4049,17823
M4049,17825
F6069,17827
M3039,17827
M3039,17828
M5059,17869
M4049,17875
M3039,17878
M5059,17879
M4049,17908
F4049,17944
M4049,17971
F4049,17971
M3039,17974
M4049,17976
F4049,18020
M0029,18064
M4049,18076
F4049,18086
F4049,18097
M5059,18106
M4049,18125
M4049,18126
M5059,18195
M4049,18235
M3039,18239
F3039,18265
M0029,18282
F3039,18303
M4049,18305
M3039,18308
M3039,18308
F3039,18308
F3039,18308
F4049,18311
M3039,18312
M5059,18324
F3039,18339
F3039,18364
M4049,18380
F6069,18401
F3039,18409
M3039,18453
M5059,18463
M6069,18464
M5059,18469
M0029,18491
F4049,18513
M4049,18516
M3039,18522
F5059,18528
F5059,18537
M5059,18544
M0029,18544
M4049,18573
M3039,18613
F3039,18613
M0029,18635
F3039,18637
M3039,18643
M0029,18650
M4049,18712
F3039,18747
F3039,18747
M4049,18748
M3039,18807
F5059,18815
F4049,18816
F4049,18817
F4049,18826
F4049,18826
M6069,18844
M4049,18844
M0029,18851
M0029,18912
M4049,19055
M3039,19062
M3039,19075
M5059,19076
F5059,19077
F5059,19082
F4049,19082
M3039,19091
M4049,19125
F4049,19125
M4049,19132
M3039,19136
M3039,19141
F0029,19156
F5059,19156
M6069,19161
F3039,19203
M4049,19204
M4049,19228
M4049,19246
M5059,19281
M3039,19289
M4049,19309
M3039,19319
F4049,19331
M4049,19357
M4049,19414
M4049,19416
M5059,19417
M3039,19440
F4049,19465
M3039,19529
M4049,19529
M3039,19530
M4049,19668
M4049,19712
F3039,19819
M4049,19831
M4049,19900
M5059,19958
M5059,19958
M3039,20105
F3039,20125
M5059,20172
F3039,20172
F3039,20273
M4049,20281
M5059,20351
M0029,20351
F4049,20375
M0029,20462
F4049,20569
M4049,20572
M4049,20594
F3039,20594
M7099,20775
M5059,20814
M5059,20859
M5059,20914
F6069,21000
M4049,21052
F3039,21052
F3039,21148
M7099,21198
F4049,21289
M6069,21328
M4049,21328
M5059,21360
M4049,21548
